"Name","Affiliation","Academy","Year of Election","Website URL"
"Prof. Bernard Boudreau","Dalhousie University","Academy of Science","2011",""
"M. Richard Boudreault","Polar Knowledge Canada","Academy of Science","2019",""
"Prof. Charles Bourque","McGill University","Academy of Science","2016",""
"Prof. Raouf Boutaba","University of Waterloo","Academy of Science","2019",""
"Craig Boutilier","University of Toronto","Academy of Science","2014",""
"Michel Bouvier","Université de Montréal","Academy of Science","2014",""
"Mark Boyce","University of Alberta","Academy of Science","2014",""
"Dr. Kym Boycott","University of Ottawa","Academy of Science","2019",""
"Prof. Robert W. Boyd","University of Ottawa","Academy of Science","2019",""
"Dr. Willard Boyle","Wallace","Academy of Science","2009",""
"Prof. Phelim Boyle","Wilfrid Laurier University","Academy of Science","2019",""
"Prof. Raymond Bradley","University of Massachusetts","Academy of Science","2019",""
"Robert Brandenberger","McGill University","Academy of Science","2015",""
"Philip Branton","McGill University","Academy of Science","2002",""
"Dr. David Brindley","University of Alberta","Academy of Science","2010",""
"Dr. Fiona Brinkman","Simon Fraser University","Academy of Science","2018",""
"John Brosnan","Memorial University of Newfoundland","Academy of Science","2009",""
"Prof. Robert Brown","Queen's University","Academy of Science","2009",""
"Dr. Patricia Brubaker","University of Toronto","Academy of Science","2016",""
"Yves Brun","Université de Montréal","Academy of Science","2021","https://brunlab.com"
"Robert Brunham","The University of British Columbia","Academy of Science","2015",""
"David Bryce","University of Ottawa","Academy of Science","2020","https://mysite.science.uottawa.ca/dbryce/"
"Dr. Thomas Brzustowski","University of Ottawa","Academy of Science","2001",""
"Erwin Buncel","Queen's University","Academy of Science","2014",""
"Prof. Clifford Burgess","McMaster University","Academy of Science","2008",""
"Prof. Jillian Buriak","University of Alberta","Academy of Science","2009","http://buriak.chem.ualberta.ca"
"Dr. R. Bustin","CBM Solutions","Academy of Science","2003",""
"Dr. Peter Caines","McGill University","Academy of Science","2003",""
"Dr. GREGORY Cairncross","University of Calgary","Academy of Science","2009",""
"Georges Calas","Sorbonne Université CNRS Paris","Academy of Science","2014",""
"Prof. Donald Calne","The University of British Columbia","Academy of Science","2001",""
"Dr. Peter Campbell","Institut national de la recherche scientifique","Academy of Science","2002",""
"Louis-Charles Campeau","Merck Co. & Inc.","Academy of Science","2022",""
"Prof. Dante Canil","University of Victoria","Academy of Science","2011",""
"Prof. Claudio Canizares","University of Waterloo","Academy of Science","2012",""
"Dr. Manuel Cardona","Max Planck Institut","Academy of Science","2009",""
"Sheelagh Carpendale","Simon Fraser University","Academy of Science","2021","https://www.sfu.ca/~sheelagh/"
"Dr. C. Caskey","Baylor College of Medicine","Academy of Science","2010",""
"Dr. Carol Cass","University of Alberta","Academy of Science","2002",""
"Dr. Savvas Chamberlain","DALSA Corporation","Academy of Science","2010",""
"Dr. Ann F Chambers","Western University","Academy of Science","2019",""
"Dr. Thomas Chang","McGill University","Academy of Science","2003",""
"Pavel Cheben","National Research Council Canada","Academy of Science","2020",""
"Sylvain Chemtob","Université de Montréal","Academy of Science","2022",""
"Zhangxing (John) Chen","University of Calgary","Academy of Science","2020","http://schulich.ucalgary.ca/profiles/zhangxing-john-chen"
"Jiahua Chen","The University of British Columbia","Academy of Science","2022",""
"Prof. zhongwei chen","University of Waterloo","Academy of Science","2019",""
"Frank Cheng","University of Calgary","Academy of Science","2023",""
"Dr. Yau Kai Cheung","University of Hong Kong","Academy of Science","2002",""
"Dr. Douglas Chivers","University of Saskatchewan","Academy of Science","2018",""
"Villy Christensen","The University of British Columbia","Academy of Science","2022","https://oceans.ubc.ca/villy-christensen/"
"Dr. Josef Cihlar","ZEMKON Inc.","Academy of Science","2000",""
"Prof. Richard Cleve","University of Waterloo","Academy of Science","2010",""
"Éric Cohen","Université de Montréal","Academy of Science","2016",""
"Dr. Susan P. C. Cole","Queen's University","Academy of Science","2000",""
"Prof. Michael Collins","University of Toronto","Academy of Science","2011",""
"Dr. Stephen Collins","McMaster University","Academy of Science","2013",""
"Dr. Rita Colwell","University of Maryland","Academy of Science","2001",""
"Anne Condon","The University of British Columbia","Academy of Science","2012",""
"Prof. Richard Cook","University of Waterloo","Academy of Science","2021",""
"Dr. Deborah Cook","McMaster University","Academy of Science","2009",""
"Dr. Steven Cooke","Carleton University","Academy of Science","2022","https://www.fecpl.ca/"
"Nicholas Coops","The University of British Columbia","Academy of Science","2022",""
"David G. Cory","University of Waterloo","Academy of Science","2015",""
"Jacques Côté","l'Université Laval","Academy of Science","2020",""
"Roger Cowley","Oxford University","Academy of Science","2001",""
"Sir David Cox","University of Oxford","Academy of Science","2010",""
"Dr. Ann Marie Craig","The University of British Columbia","Academy of Science","2008",""
"Prof. Robert Creaser","University of Alberta","Academy of Science","2008",""
"Prof. Irena Creed","University of Toronto","Academy of Science","2019","https://www.utsc.utoronto.ca/physsci/irena-frances-creed"
"Dr. Bernard Crespi","Simon Fraser University","Academy of Science","2010",""
"James Cross","University of Calgary","Academy of Science","2015",""
"Dr. Mark Crowther","McMaster University","Academy of Science","2017","https://experts.mcmaster.ca/display/crowthrm"
"Cathleen Crudden","Queen's University","Academy of Science","2020","http://www.cruddengroup.com"
"Dr. John Cullen","Dalhousie University","Academy of Science","2012",""
"Serge Daan","University of Groningen","Academy of Science","2000",""
"Prof. Jeff Dahn","Dalhousie University","Academy of Science","2001",""
"Ajay Dalai","University of Saskatchewan","Academy of Science","2014",""
"Prof. Andrea Damascelli","The University of British Columbia","Academy of Science","2018",""
"Bruce Dancik","University of Alberta","Academy of Science","2016",""
"Henri Darmon","McGill University","Academy of Science","2003",""
"Sandra Davidge","University of Alberta","Academy of Science","2021","https://www.ualberta.ca/medicine/about/people/details.html?n=sandra-t-davidge"
"Dr. Walter Davidson","National Research Council","Academy of Science","2003",""
"James Davie","University of Manitoba","Academy of Science","2015",""
"Karen Davis","University Health Network","Academy of Science","2020",""
"Troy Day","Queen's University","Academy of Science","2016",""
"Yves De Koninck","Université Laval","Academy of Science","2015",""
"Dr. Clarence de Silva","The University of British Columbia","Academy of Science","2008","http://ial.mech.ubc.ca/"
"Mme Anne de Vernal","Université du Québec à Montréal","Academy of Science","2013",""
"John Dealy","McGill University","Academy of Science","2000",""
"Prof. Charles Deber","University of Toronto","Academy of Science","2001",""
"Dr. Shoukat Dedhar","The University of British Columbia","Academy of Science","2018",""
"Roger Deeley","Queen's University","Academy of Science","2014",""
"Paul del Giorgio","Université du Québec à Montréal","Academy of Science","2020",""
"Dr. James Dennis","University of Toronto","Academy of Science","2012",""
"Dr. Raymond Desjardins","Agriculture and Agrifood Canada","Academy of Science","2011",""
"Dr. Michel Desjardins","Université de Montréal","Academy of Science","2010",""
"Dr. Naranjan Dhalla","University of Manitoba","Academy of Science","2000",""
"Dr. Eleftherios Diamandis","University of Toronto","Academy of Science","2008",""
"Jo-Anne Dillon","University of Saskatchewan","Academy of Science","2016",""
"Roussos Dimitrakopoulos","McGill University","Academy of Science","2022","https://www.chairs-chaires.gc.ca/chairholders-titulaires/profile-eng.aspx?profileId=1555"
"Prof. Donald Dingwell","University of Munich - LMU","Academy of Science","2010",""
"Levente Diosady","University of Toronto","Academy of Science","2015",""
"Dr. Peter Dirks","The Hospital for Sick Children","Academy of Science","2017",""
"Dr. Ned (Nedjib) Djilali","University of Victoria","Academy of Science","2013",""
"Dr. Michael Doebeli","The University of British Columbia","Academy of Science","2012",""
"Prof. David Dolphin","The University of British Columbia","Academy of Science","2001",""
"Dr. James Dosman","University of Saskatchewan","Academy of Science","2010",""
"René Doyon","Université de Montréal","Academy of Science","2020",""
"Dr. Jacques Drouin","Université de Montréal","Academy of Science","2001",""
"Dr. Daniel Drucker","University of Toronto","Academy of Science","2012",""
"Guy Dumont","The University of British Columbia","Academy of Science","2017",""
"Daniel Durocher","Lunenfeld-Tanenbaum Research Institute","Academy of Science","2015",""
"Gregory Edgecombe","Natural History Museum, London","Academy of Science","2022",""
"Dr. Elizabeth Edwards","University of Toronto","Academy of Science","2012",""
"Dr. Raymond F. Egerton","University of Alberta","Academy of Science","2013",""
"Jos J. Eggermont","University of Calgary","Academy of Science","2014",""
"Dr. Adi Eisenberg","McGill University","Academy of Science","2004",""
"Elizabeth Eisenhauer","Queen's University","Academy of Science","2015",""
"Prof. Ivar Ekeland","The University of British Columbia","Academy of Science","2008",""
"Abdulmotaleb El Saddik","University of Ottawa","Academy of Science","2020","https://www.linkedin.com/in/abdulmotaleb-el-saddik-1a58a79/"
"Prof. George Eleftheriades","University of Toronto","Academy of Science","2009",""
"Janet A. W. Elliott","University of Alberta","Academy of Science","2022",""
"Fernand Ellyin","University of Alberta, The University of British Columbia","Academy of Science","2006",""
"Prof. Hoda ElMaraghy","University of Windsor","Academy of Science","2018",""
"Prof. John England","University of Alberta","Academy of Science","2012",""
"Michael Eskin","University of Manitoba","Academy of Science","2021",""
"Prof. Martin Ester","Simon Fraser University","Academy of Science","2019","http://www.cs.sfu.ca/~ester"
"Dr. Michael Evans","University of Alberta","Academy of Science","2005",""
"ALAN EVANS","McGill University","Academy of Science","2015",""
"Dr. Rodney Ewing","University Michigan","Academy of Science","2009","https://profiles.stanford.edu/rodney-ewing"
"Dr. Gregory Fahlman","National Research Council","Academy of Science","2012",""
"Anthony P. Farrell","The University of British Columbia","Academy of Science","2015",""
"Dr. Richard Fedorak","University of Alberta","Academy of Science","2011",""
"Michael G. Fehlings","University of Toronto","Academy of Science","2014",""
"Aaron Fenster","Western University","Academy of Science","2022",""
"Brock Fenton","Western University","Academy of Science","2014",""
"Laura Ferrarese","National Research Council Canada","Academy of Science","2020",""
"Dr. Frederick Ferris","University of Toronto","Academy of Science","2012",""
"Gabor Fichtinger","Queen's University","Academy of Science","2022",""
"Stephen Fienberg","Carnegie Mellon University","Academy of Science","2004",""
"Dr. James Finch","McGill University","Academy of Science","2002",""
"Warren H Finlay","University of Alberta","Academy of Science","2014",""
"Prof. B. Brett Finlay","The University of British Columbia","Academy of Science","2001",""
"Eugene Fiume","Simon Fraser University","Academy of Science","2014",""
"Deryn E Fogg","University of Ottawa","Academy of Science","2014",""
"Julie Forman-Kay","The Hospital for Sick Children","Academy of Science","2016",""
"Suzanne Fortier","McGill University","Academy of Science","2015",""
"Marie-Josée Fortin","University of Toronto","Academy of Science","2016",""
"Prof. Francis Stuart Foster","University of Toronto","Academy of Science","2018",""
"William Foulkes","McGill University","Academy of Science","2016",""
"Dr. Larry Fowke","University of Saskatchewan","Academy of Science","2009",""
"Prof. Eduardo Franco","McGill University","Academy of Science","2011","https://www.mcgill.ca/cancerepi/division/research/efranco"
"Roger François","The University of British Columbia","Academy of Science","2015",""
"Dr. Kenneth Frank","Dalhousie University","Academy of Science","2013",""
"Dr. Paul Frankland","University of Toronto","Academy of Science","2018",""
"Marcel Franz","The University of British Columbia","Academy of Science","2022",""
"Brendan Frey","University of Toronto","Academy of Science","2015",""
"Dr. Christine Friedenreich","University of Calgary","Academy of Science","2019",""
"Charlotte Froese Fischer","The University of British Columbia","Academy of Science","2016",""
"Prof. BRIAN FRYER","University of Windsor","Academy of Science","2001",""
"Dr. John Fryxell","University of Guelph","Academy of Science","2019","https://www.fryxell-lab.com/"
"Charles Gale","McGill University","Academy of Science","2020",""
"Dr. Yantai Gan","Agriculture and Agri-Food Canada","Academy of Science","2019","https://scholar.google.ca/citations?user=0-FCIw8AAAAJ&hl=en"
"Prof. Bruce Gaulin","McMaster University","Academy of Science","2010",""
"Christian Genest","McGill University","Academy of Science","2015","https://www.math.mcgill.ca/cgenest/"
"Dr. William Ghali","University of Calgary","Academy of Science","2017",""
"Dr. Fadhel Ghannouchi","University of Calgary","Academy of Science","2010",""
"Dr. John Giesy","University of Saskatchewan","Academy of Science","2010",""
"Prof. Vincent Giguere","McGill University","Academy of Science","2009","www.cancercentre.mcgill.ca/research "
"Dr. Eliezer Gileadi","Tel-Aviv University","Academy of Science","2005",""
"Anne-Claude Gingras","University of Toronto / Mount Sinai Hospital","Academy of Science","2015",""
"M. Michel Gingras","University of Waterloo","Academy of Science","2019",""
"Albert Gjedde","McGill University","Academy of Science","2003",""
"Graham Gladwell","University of Waterloo","Academy of Science","1999",""
"Vidyadhar Godambe","University of Waterloo","Academy of Science","2002",""
"Andrew Gonzalez","McGill University","Academy of Science","2020",""
"Prof. Melvyn Goodale","Western University","Academy of Science","2001",""
"Dr. Fariborz Goodarzi","Natural Resources Canada","Academy of Science","2007",""
"Dr. Michael Goodchild","University of California Santa Barbara","Academy of Science","2002",""
"Clément Gosselin","Université Laval","Academy of Science","2015",""
"Prof. Ian Goulden","University of Waterloo","Academy of Science","2010",""
"Mayank Goyal","University of Calgary","Academy of Science","2022",""
"Prof. John Grace","The University of British Columbia","Academy of Science","2001",""
"Dr. Martin Grant","McGill University","Academy of Science","2004",""
"Dr. B. Grant","Princeton University","Academy of Science","2004",""
"Dr. Peter Grant","Princeton University","Academy of Science","2003",""
"Prof. Andrew Granville","Université de Montréal","Academy of Science","2006",""
"Dr. Douglas R Green","St. Jude Children\'s Research Hospital","Academy of Science","2018",""
"Dr. Allan Griffin","University of Toronto","Academy of Science","2003",""
"Dr. Jeremy Grimshaw","University of Ottawa","Academy of Science","2019",""
"Dr. Sergio Grinstein","University of Toronto","Academy of Science","2000",""
"Philippe Gros","McGill University","Academy of Science","2003",""
"Prof. Wayne Grover","University of Alberta","Academy of Science","2008",""
"Dr. Peter Grütter","McGill University","Academy of Science","2005",""
"Dr. Pengfei Guan","McGill University","Academy of Science","2008",""
"Mr. Daniel Guitton","McGill University","Academy of Science","2004",""
"Prof. Hong Guo","McGill University","Academy of Science","2007",""
"J. Peter Guthrie","Western University","Academy of Science","2002",""
"Dr. Gordon Guyatt","McMaster University","Academy of Science","2012",""
"Prof. Ralph Haas","University of Waterloo","Academy of Science","2001",""
"Carl Haas","University of Waterloo","Academy of Science","2022",""
"Prof. Wagdi Habashi","McGill University","Academy of Science","2008",""
"Vladimir Hachinski","Western University","Academy of Science","2014",""
"Dr. Peter Hackett","University of Alberta","Academy of Science","2007",""
"Dr. Judith Hall","The University of British Columbia","Academy of Science","2011",""
"Dennis Hall","University of Alberta","Academy of Science","2017",""
"Dr. Janet E. Halliwell","","Academy of Science","2019",""
"Dr. Philip Halloran","University of Alberta","Academy of Science","2007",""
"Dr. Mitchell Halperin","University of Toronto","Academy of Science","2002",""
"Dr. Jack Halpern","University of Chicago","Academy of Science","2005",""
"Mark Halpern","The University of British Columbia","Academy of Science","2020",""
"Dr. Feridun Hamdullahpur","University of Waterloo","Academy of Science","2018",""
"Mme Edith Hamel","McGill University","Academy of Science","2017",""
"Dr. Qutayba Hamid","McGill University","Academy of Science","2013",""
"Jiawei Han","University of Illinois at Urbana","Academy of Science","2022",""
"Dr. Mark Hannington","University of Ottawa","Academy of Science","2012",""
"Dr. Carolyn Hansson","University of Waterloo","Academy of Science","2009",""
"Lawrence Harder","University of Calgary","Academy of Science","2016",""
"Dr. William Harris","McMaster University","Academy of Science","2004","https://physics.mcmaster.ca/Fac_Harris/WEHarris.html"
"Dr. D. Jed Harrison","University of Alberta","Academy of Science","2003",""
"Prof. Keiko Hattori","University of Ottawa","Academy of Science","2011",""
"Dr. Pawel Hawrylak","University of Ottawa","Academy of Science","2006",""
"Prof. R. Brian Haynes","McMaster University","Academy of Science","2007",""
"Charles Haynes","The University of British Columbia","Academy of Science","2007",""
"Dr. Larry Heaman","University of Alberta","Academy of Science","2007",""
"Dr. Robert Hecky","University of Waterloo","Academy of Science","2008",""
"Prof. Siegfried Hekimi","McGill University","Academy of Science","2010",""
"Prof. Laurie Hendren","McGill University","Academy of Science","2012",""
"Dr. John Hepburn","The University of British Columbia","Academy of Science","2005",""
"Dr. Annette Herscovics","McGill University","Academy of Science","1998",""
"Prof. Clyde Hertzman","The University of British Columbia","Academy of Science","2006",""
"Agnes Herzberg","Queen's University","Academy of Science","2008",""
"Dr. Walter Herzog","University of Calgary","Academy of Science","2013",""
"Dr. Eric Hessels","York University","Academy of Science","2005",""
"Dr. Philip Hieter","The University of British Columbia","Academy of Science","2005",""
"Dr. Nigel Higson","The Pennsylvania State University","Academy of Science","2000",""
"Dr. Ray Hilborn","University of Washington","Academy of Science","2005",""
"Michael Hill","University of Calgary","Academy of Science","2021","https://hbi.ucalgary.ca/profiles/dr-michael-hill"
"Scott Hinch","The University of British Columbia","Academy of Science","2020",""
"Prof. Ole Hindsgaul","Carlsberg Laboratory","Academy of Science","2001",""
"Prof. Gary Hinshaw","The University of British Columbia","Academy of Science","2017",""
"Akira Hirose","University of Saskatchewan","Academy of Science","2000",""
"Prof. Adam Hitchcock","McMaster University","Academy of Science","2006",""
"Keith A. Hobson","Western University","Academy of Science","2013",""
"Wayne Hocking","Western University","Academy of Science","2014",""
"Dr. Wolfgang Hoefer","University of Victoria","Academy of Science","2003","https://wolfganghoefer.com"
"Dr. Hans Hofmann","McGill University","Academy of Science","2002",""
"Steven Holdcroft","Simon Fraser University","Academy of Science","2021","https://holdcroftlab.com/"
"Morley Hollenberg","University of Calgary","Academy of Science","2003",""
"Dr. Steve Hrudey","University of Alberta","Academy of Science","2006",""
"Dr. Tomas Hudlicky","Brock University","Academy of Science","2013",""
"Dr. Thomas Hudson","AbbVie","Academy of Science","2006",""
"Richard Hughson","University of Waterloo","Academy of Science","2022",""
"R. Keith Humphries","The University of British Columbia","Academy of Science","2013",""
"Dr. Donald Hunten","The University of Arizona","Academy of Science","2003",""
"Dr. David Huntsman","The University of British Columbia","Academy of Science","2019",""
"Adèle Hurley","University of Toronto","Academy of Science","2014",""
"Dr. Jacques Hurtubise","McGill University","Academy of Science","2004",""
"Jeffrey Hutchings","Dalhousie University","Academy of Science","2015","https://fishlifehistory.ca/"
"Dr. Judy Illes","The University of British Columbia","Academy of Science","2012","http://www.neuroethicscanada.ca"
"Prof. Reza Iravani","University of Toronto","Academy of Science","2017",""
"Dr. Sara Iverson","Dalhousie University","Academy of Science","2018","http://fatlab.biology.dal.ca/"
"nada jabado","McGill University","Academy of Science","2015",""
"Dr. David Jackson","University of Waterloo","Academy of Science","2005",""
"Prof. Wolfgang Jäger","University of Alberta","Academy of Science","2008",""
"Dr. Praveen Jain","Queen's University","Academy of Science","2013",""
"Dr. Digvir Jayas","University of Manitoba","Academy of Science","2009",""
"Prof. Lisa Jeffrey","University of Toronto","Academy of Science","2007",""
"David Jenkins","University of Toronto","Academy of Science","2003",""
"Prof. Robert Jerrard","University of Toronto","Academy of Science","2017",""
"Dr. Philip Jessop","Queen's University","Academy of Science","2013",""
"Dr. Prabhat Jha","University of Toronto","Academy of Science","2018",""
"Jing (Jin) Jiang","Western University","Academy of Science","2020",""
"Dr. Sajeev John","University of Toronto","Academy of Science","2002",""
"Prof. Barbara Jones","McGill University","Academy of Science","2010",""
"Lyndon Jones","University of Waterloo","Academy of Science","2021",""
"Prof. Steven Jones","BC Cancer Agency, The University of British Columbia","Academy of Science","2011",""
"Prof. Brian Jones","University of Alberta","Academy of Science","2006",""
"Dr. Sheena Josselyn","University of Toronto","Academy of Science","2018","https://jflab.ca"
"Jean Pierre Julien","Université Laval","Academy of Science","2016",""
"Dr. Graham Jullien","University of Calgary","Academy of Science","2009",""
"Mohamed Salem Kamel","University of Waterloo","Academy of Science","2014",""
"Dr. Niky Kamran","McGill University","Academy of Science","2002",""
"Dr. George Karpati","McGill University","Academy of Science","1999",""
"Safa Kasap","University of Saskatchewan","Academy of Science","2008",""
"Dr. Raman Kashyap","École Polytechnique de Montréal","Academy of Science","2013",""
"Prof. Victoria Kaspi","McGill University","Academy of Science","2008",""
"Dr. Stuart Kauffman","University of Calgary","Academy of Science","2008",""
"Prof. Lewis Kay","University of Toronto","Academy of Science","2006",""
"Gordon Keller","University of Toronto","Academy of Science","2016",""
"Dr. John Kelton","McMaster University","Academy of Science","2002",""
"John-Michael Kendall","Oxford University","Academy of Science","2022",""
"Dr. James Kennedy","University of Toronto","Academy of Science","2012",""
"Prof. Sidney Kennedy","University of Toronto","Academy of Science","2019",""
"Prof. Srinivasan Keshav","University of Waterloo","Academy of Science","2019",""
"Prof. Peter Kevan","University of Guelph","Academy of Science","2009",""
"Prof. Alireza Khademhosseini","University of California","Academy of Science","2019",""
"Rama Khokha","University of Toronto","Academy of Science","2020",""
"Askold Khovanskii","University of Toronto","Academy of Science","2020",""
"Dr. Jean-Claude Kieffer","Institut national de la recherche scientifique","Academy of Science","2016",""
"Yong Baek Kim","University of Toronto","Academy of Science","2022",""
"Malcolm King","University of Saskatchewan","Academy of Science","2021",""
"David Kirkpatrick","The University of British Columbia","Academy of Science","2009",""
"Dr. Robert Kisilevsky","Queen's University","Academy of Science","2007",""
"Dr. Amira Klip","University of Toronto","Academy of Science","2000",""
"John Klironomos","The University of British Columbia","Academy of Science","2014",""
"Venkatesh Kodur","Michigan State University","Academy of Science","2023",""
"Dr. Bryan Kolb","University of Lethbridge","Academy of Science","2000",""
"Prof. Lars Konermann","Western University","Academy of Science","2018",""
"Prof. Kurt Konhauser","University of Alberta","Academy of Science","2017",""
"Prof. Ben Koop","University of Victoria","Academy of Science","2009",""
"Prof. Heinz-Bernhard Kraatz","University of Toronto","Academy of Science","2019",""
"Dr. Michael Kramer","McGill University","Academy of Science","2011",""
"Dr. Thomas Krogh","University of Toronto","Academy of Science","1999",""
"Dr. Frank Kschischang","University of Toronto","Academy of Science","2012",""
"Dr. Paul Kubes","University of Calgary","Academy of Science","2009",""
"Prof. Stephen Kudla","University of Toronto","Academy of Science","2011",""
"Prof. Eugenia Kumacheva","University of Toronto","Academy of Science","2007",""
"Dr. Shrawan Kumar","University of Alberta","Academy of Science","2004",""
"Dr. Suzanne Lacasse","Norwegian Geotechnical Institute","Academy of Science","2005",""
"Dr. Gérard Lachapelle","University of Calgary","Academy of Science","2002","https://profiles.ucalgary.ca/sites/default/files/2022-02/Full%20CV_Lachapelle_76pages-Schulich%20site-Jan2022.pdf"
"Prof. Raymond Laflamme","University of Waterloo","Academy of Science","2008",""
"Bernd Franz Lang","Université de Montréal","Academy of Science","2015",""
"Dr. Anthony Lang","University of Toronto","Academy of Science","2011",""
"Prof. Robert Langer","Massachusetts Institute of Technology","Academy of Science","2018",""
"Dr. Peter M. Lansdorp","The University of British Columbia","Academy of Science","2013",""
